"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://www.w3.org/2000/01/rdf-schema#label","Polubotok kincse"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5vpr"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://dbpedia.org/ontology/wikiPageID",506429
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://dbpedia.org/ontology/wikiPageRevisionID",23845300
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214151050/http:/www.mirdeneg.com/rus/mworld/archives/magazine/article/219/"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dt.ua/3000/3150/33281/"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://hu.dbpedia.org/property/url","http://www.dt.ua/3000/3150/33281/"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://dbpedia.org/ontology/abstract","Polubotok kincse, vagy Polubotok aranya (ukránul: Золото Полуботка [Zoloto Polubotka]) egy ukrán legenda, mely szerint hetman 1723-ban nagy mennyiségű aranyat helyezett el egy angol bankba azzal a céllal, hogy ezt a pénz később az ukrán függetlenség céljaira fordíthassák. Polubotok kincsének témája az elmúlt évszázadokban többször napirendere került, de a legendára máig nem sikerült bizonyítékot találni."
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polubotok_kincse?oldid=23845300&ns=0"
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Polubotok_kincse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polubotok_kincse"
"http://hu.dbpedia.org/resource/Polubotok_aranya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polubotok_kincse"
"http://hu.wikipedia.org/wiki/Polubotok_kincse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polubotok_kincse"
