"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Az óra (film, 2016)"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vertigo_Média-filmek"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_filmek"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://dbpedia.org/ontology/wikiPageID",1481146
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23849304
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/cím","Az óra"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/eredetiCím","Slava"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/forgalmazó","Vertigo Média Kft."
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró","Krisztina Grozeva"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró","Decho Taralezhkov"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró","Petr Vlcsanov"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Stefan Denolyubov"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Margita Gosheva"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/gyártó","Screening Emotions"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/gyártó","Abraxas Film"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/imdb",5937296
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/műfaj","Dráma"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/producer","Krisztina Grozeva"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/producer","Konstantina Stavrianou"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/producer","Irini Vougioukalou"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/producer","Petr Vlcsanov"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/rendező","Petr Vlcsanov"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://hu.dbpedia.org/property/rendező","Krisztina Grozeva"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://dbpedia.org/ontology/abstract","Az óra (eredeti cím: Szlava — jelentése magyarul: Dicsőség) bolgár-görög filmdráma, Petr Vlcsanov és Krisztina Grozeva rendezésében. Magyarországon a Vertigo Média Kft. hozta forgalomba."
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://dbpedia.org/ontology/imdbId","5937296"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://dbpedia.org/ontology/title","Az óra"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_óra_(film,_2016)?oldid=23849304&ns=0"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_óra_(film,_2016)"
