"subject","predicate","object"
"http://hu.dbpedia.org/resource/35-ös_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Csepel-Csillagtelep"
"http://hu.dbpedia.org/resource/36-os_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Csepel-Csillagtelep"
"http://hu.dbpedia.org/resource/59-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Csepel-Csillagtelep"
"http://hu.dbpedia.org/resource/59A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Csepel-Csillagtelep"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Csepel-Csillagtelep"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://www.w3.org/2000/01/rdf-schema#label","Csepel-Csillagtelep"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://dbpedia.org/ontology/wikiPageID",292597
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://dbpedia.org/ontology/wikiPageRevisionID",23561475
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://csepel.hu"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/kép","HEV MXA csepel.jpg"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/képaláírás","Csepel hévvégállomás a kocsiszínnel"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/név","Csepel-Csillagtelep"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XXI. kerülete"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/alapításÉve",1911
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/korábbiRangja","Csepel város része"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://dbpedia.org/ontology/abstract","Csepel-Csillagtelep (2012 végéig Csillagtelep) Budapest egyik városrésze a XXI. kerületben, Csepelen."
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepel-Csillagtelep?oldid=23561475&ns=0"
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Csepel-Csillagtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepel-Csillagtelep"
"http://hu.dbpedia.org/resource/Csillagtelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csepel-Csillagtelep"
"http://hu.wikipedia.org/wiki/Csepel-Csillagtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepel-Csillagtelep"
