"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/2000/01/rdf-schema#label","Mafia II"
"http://hu.dbpedia.org/resource/Mafia_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x90yw"
"http://hu.dbpedia.org/resource/Mafia_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Mafia_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Mafia_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Mafia_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Mafia_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Mafia_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Mafia_II","http://dbpedia.org/ontology/wikiPageID",366926
"http://hu.dbpedia.org/resource/Mafia_II","http://dbpedia.org/ontology/wikiPageRevisionID",23570657
"http://hu.dbpedia.org/resource/Mafia_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafia2game.com/"
"http://hu.dbpedia.org/resource/Mafia_II","http://xmlns.com/foaf/0.1/name","Mafia II"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/adathordozó","Xbox 360 és PC: DVD"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/adathordozó","PlayStation 3: Blu-ray disc"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/fejlesztő",2
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/kiadásiDátum",2010
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/kiadó",2
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/korhatár","OFLC: MA15+"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/korhatár","BBFC: 18"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/korhatár","ESRB: M"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/motor","Illusion Engine, PhysX"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/műfaj","Külső nézetes sandbox akciójáték"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/név","Mafia II"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Mafia_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
