"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_Alagoano","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Maceió"
"http://hu.dbpedia.org/resource/CS_Alagoano","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Maceió"
"http://hu.dbpedia.org/resource/Clube_de_Regatas_Brasil","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Maceió"
"http://hu.dbpedia.org/resource/Clube_de_Regatas_Brasil","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Maceió"
"http://hu.dbpedia.org/resource/Edvaldo_Alves_de_Santa_Rosa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maceió"
"http://hu.dbpedia.org/resource/Edvaldo_Alves_de_Santa_Rosa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maceió"
"http://hu.dbpedia.org/resource/Maceió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maceió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maceió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maceió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maceió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maceió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maceió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maceió","http://www.w3.org/2000/01/rdf-schema#label","Maceió"
