"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/2000/01/rdf-schema#label","Máté (település)"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7wv"
"http://hu.dbpedia.org/resource/Máté_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Máté_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/wikiPageID",50358
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23785944
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/matysova/matysova.html"
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812010852/http:/kniznica.lubovna.sk/SLOVNIK/matysova.htm"
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/matysova/profile"
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-295350&pos_y=-1171880&size=full&lang=sk&sipka=1&name=Matysov%E1%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Máté_(település)","http://xmlns.com/foaf/0.1/name","Máté"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/név","Máté"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/terület",10.43
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/helyiNév","Matysová"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/irányítószám",6546
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/polgármester","Iveta Kundrátová"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",597
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/járás","Ólublói"
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/népesség",69
"http://hu.dbpedia.org/resource/Máté_(település)","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/abstract","Máté (1899-ig Matyiszova, szlovákul: Matysová) község Szlovákiában, az Eperjesi kerület Ólublói járásában."
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/postalCode","065 46"
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Máté_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máté_(település)?oldid=23785944&ns=0"
"http://hu.dbpedia.org/resource/Máté_(település)","http://dbpedia.org/ontology/wikiPageLength",3945
"http://hu.dbpedia.org/resource/Máté_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máté_(település)"
"http://hu.dbpedia.org/resource/Matysová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máté_(település)"
"http://hu.wikipedia.org/wiki/Máté_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máté_(település)"
