"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#label","Antelao"
"http://hu.dbpedia.org/resource/Antelao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm0cs"
"http://hu.dbpedia.org/resource/Antelao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Antelao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Antelao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Antelao","http://dbpedia.org/ontology/wikiPageID",1074631
"http://hu.dbpedia.org/resource/Antelao","http://dbpedia.org/ontology/wikiPageRevisionID",23721505
"http://hu.dbpedia.org/resource/Antelao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rifugio-antelao.it/come_arrivare.html"
