"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Asszonybeszéd (képregény)"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marjane_Satrapi_képregényei"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://dbpedia.org/ontology/wikiPageID",639736
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",21612469
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/author","Arie Kaplan"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/cím","Asszonybeszéd"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/eredetiCím","Broderies"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Rády_Krisztina"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/L’Association"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/location","Chicago"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/magyarKiadó","Nyitott Könyvműhely"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/publisher","Chicago Review Press"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/title","Masters of the Comic Book Universe Revealed!"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Marjane_Satrapi"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/első",2003
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/főKiadványok","Broderies"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/magyarElső",2010
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/magyarKötet","Asszonybeszéd"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://hu.dbpedia.org/property/rajzoló","Marjane Satrapi"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://dbpedia.org/ontology/abstract","Az Asszonybeszéd, eredeti címén Broderies, Marjane Satrapi 2003-ban, a kiadásában megjelent életrajzi ihletésű képregénye. A cselekmény kerettörténete egy Satrapi nagymamájánál elköltött vacsora utáni teázás a női családtagok és barátok társaságában. Az asszonyok különböző „bizalmas” történeteket és anekdotákat mesélnek, tárgyalnak ki, melyek általában mind a párkapcsolat és a szex témái körül forognak. Satrapi az Asszonybeszédet korábbi, illetve vele egy időben megjelenő, komolyabb hangvételű Persepolis-sorozata mellett egy könnyedebb és vidámabb műnek szánta, melyben szülőhazájához, Iránhoz, és családjához fűződő örömtelibb pillanatait eleveníthette fel."
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszonybeszéd_(képregény)?oldid=21612469&ns=0"
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://dbpedia.org/ontology/wikiPageLength",16078
"http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszonybeszéd_(képregény)"
"http://hu.wikipedia.org/wiki/Asszonybeszéd_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszonybeszéd_(képregény)"
