"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courier–1B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/KH–9_Hexagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Samos–71","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Secor–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Topo–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://www.w3.org/2000/01/rdf-schema#label","Az USA katonai műholdjai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://dbpedia.org/ontology/wikiPageID",1140805
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://dbpedia.org/ontology/wikiPageRevisionID",15251231
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA katonai műholdjai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_katonai_műholdjai?oldid=15251231&ns=14"
