"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/2000/01/rdf-schema#label","Felipe Mattioni"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbnmz"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ijuí"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://dbpedia.org/ontology/wikiPageID",500241
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://dbpedia.org/ontology/wikiPageRevisionID",18072898
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/név","Felipe Mattioni"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/teljesNév","Felipe Mattioni Rohde"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Felipe_Mattioni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
