"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/2010-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Czukor_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Majki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Majki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Molnár_Nikoletta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Nagy_Imre_(labdarúgó,_1958)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Nagy_Imre_(labdarúgó,_1958)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Oroszlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oroszlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
