"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_vései_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/A_karádi_faluvégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Balaton_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Balatonföldvári_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Balatoni_Madárkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Barcsi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Bodrog-alsóbűi_rovásfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Csurgói_KK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Csurgói_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Pirostúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Déli_határzár_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
