"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Nürnberg","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/1._FC_Nürnberg","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/1966–1967-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/1967-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/1967-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/1992-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2000-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2007-es_német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2009–2010-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/8,8_cm_Kampfwagenkanone_36","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/A73-as_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1963-as_őszi_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1938-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1970-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(aranyműves)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(aranyműves)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/Allersberg-Express","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Nürnberg"
