"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maroshévíz","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Székpatak"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/2000/01/rdf-schema#label","Székpatak"
"http://hu.dbpedia.org/resource/Székpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Székpatak","http://dbpedia.org/ontology/wikiPageID",489648
"http://hu.dbpedia.org/resource/Székpatak","http://dbpedia.org/ontology/wikiPageRevisionID",23578937
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/magyarNév","Székpatak"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/irányítószám",535705
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/magyarLakosság",65
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/románNév","Secu"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székpatak","http://hu.dbpedia.org/property/községközpont","Maroshévíz város"
"http://hu.dbpedia.org/resource/Székpatak","http://dbpedia.org/ontology/abstract","Székpatak (románul Secu) falu Romániában, Hargita megyében. Közigazgatásilag Maroshévízhez tartozik."
"http://hu.dbpedia.org/resource/Székpatak","http://dbpedia.org/ontology/postalCode","535705"
"http://hu.dbpedia.org/resource/Székpatak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székpatak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székpatak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székpatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székpatak?oldid=23578937&ns=0"
"http://hu.dbpedia.org/resource/Székpatak","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Székpatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székpatak"
"http://hu.wikipedia.org/wiki/Székpatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székpatak"
