"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Staro Petrovo Polje"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://dbpedia.org/ontology/wikiPageID",1611439
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://dbpedia.org/ontology/wikiPageRevisionID",23394313
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Staro_Petrovo_Polje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-crnac.hr"
