"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kao-hu","http://www.w3.org/2000/01/rdf-schema#label","Kao-hu"
"http://hu.dbpedia.org/resource/Kao-hu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m68n"
"http://hu.dbpedia.org/resource/Kao-hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek"
"http://hu.dbpedia.org/resource/Kao-hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Kao-hu","http://dbpedia.org/ontology/wikiPageID",16131
"http://hu.dbpedia.org/resource/Kao-hu","http://dbpedia.org/ontology/wikiPageRevisionID",23521824
"http://hu.dbpedia.org/resource/Kao-hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kao-hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kao-hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kao-hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kao-hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kao-hu","http://dbpedia.org/ontology/abstract","A kao-hu (高胡, gaohu) egy kéthúros vonós hangszer magas, lágy hanggal. Nevében a hu (胡) szótag jelöli, hogy a csoportba tartozó . Rokonhangszerei az erhu, a csunghu (zhonghu) és a csinghu (jinghu). A hangszer nyakát denevér- vagy sárkányfej formájúra faragják ki, a nyak tövében pedig egy kígyóbőrrel bevont kör vagy nyolcszög keresztmetszetű henger alakú fadoboz található, amely mint üzemel. Ez a doboz valamivel kisebb, mint az erhué. A hangszer húrja tradicionálisan selyemből voltak, de manapság egyre több a fémhúros kao-hu (gaohu) is. Mivel a húrok hangja ujjal nem módosítható, a hang megváltoztatásához a húrok nyomását kell változtatni a vonóval. A kao-hu (gaohu)t általában csak szólóban használják Kínában. Öröm kifejezésére alkalmas."
"http://hu.dbpedia.org/resource/Kao-hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kao-hu?oldid=23521824&ns=0"
"http://hu.dbpedia.org/resource/Kao-hu","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Kao-hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kao-hu"
"http://hu.dbpedia.org/resource/Gaohu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kao-hu"
"http://hu.wikipedia.org/wiki/Kao-hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kao-hu"
