"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/2000/01/rdf-schema#label","Ajse Haszeki szultána"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1614-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://dbpedia.org/ontology/wikiPageID",1494001
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",20404690
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://dbpedia.org/ontology/abstract","IV. Murád oszmán szultán első asszonya, és 3 gyermekének anyja."
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajse_Haszeki_szultána?oldid=20404690&ns=0"
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajse_Haszeki_szultána"
"http://hu.dbpedia.org/resource/IV._Murád_oszmán_szultán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána"
"http://hu.dbpedia.org/resource/IV._Murád_oszmán_szultán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána"
"http://hu.dbpedia.org/resource/Köszem_szultána","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána"
"http://hu.dbpedia.org/resource/Köszem_szultána","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána"
"http://hu.dbpedia.org/resource/Ayşe_Haseki_szultána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána"
"http://hu.wikipedia.org/wiki/Ajse_Haszeki_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajse_Haszeki_szultána"
