"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://www.w3.org/2000/01/rdf-schema#label","Kormos szerkő"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ts99"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chlidonias"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://dbpedia.org/ontology/wikiPageID",227313
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://dbpedia.org/ontology/wikiPageRevisionID",23150311
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050914002438/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CHLNIG%7Carchivedate=2005-09-14"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=CHLNIG%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chlidonias+niger&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-tern-chlidonias-niger%7Ctitle="
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/name","Kormos szerkő"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csérfélék"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/wikicommonscat","Chlidonias niger"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/wikispecies","Chlidonias niger"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/binomial","Chlidonias niger"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szerkő"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/species","C. niger"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://dbpedia.org/ontology/abstract","A kormos szerkő (Chlidonias niger) a madarak osztályának a lilealakúak (Charadriiformes) rendjébe és a csérfélék (Sterniidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormos_szerkő?oldid=23150311&ns=0"
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Kormos_szerkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormos_szerkő"
"http://hu.dbpedia.org/resource/Szerkő","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kormos_szerkő"
"http://hu.dbpedia.org/resource/Chlidonias_niger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kormos_szerkő"
"http://hu.wikipedia.org/wiki/Kormos_szerkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormos_szerkő"
