"subject","predicate","object"
"http://hu.dbpedia.org/resource/BilSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_műholdak"
"http://hu.dbpedia.org/resource/Göktürk–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_műholdak"
"http://hu.dbpedia.org/resource/Göktürk–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Török műholdak"
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://dbpedia.org/ontology/wikiPageID",1141496
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",20538554
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Török műholdak"
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_műholdak?oldid=20538554&ns=14"
