"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giraffomorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffomorpha"
"http://hu.dbpedia.org/resource/Palaeomerycidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffomorpha"
"http://hu.dbpedia.org/resource/Kategória:Giraffoidea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Giraffomorpha"
"http://hu.dbpedia.org/resource/Kategória:Giraffomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Giraffomorpha","http://www.w3.org/2000/01/rdf-schema#label","Giraffomorpha"
"http://hu.dbpedia.org/resource/Kategória:Giraffomorpha","http://dbpedia.org/ontology/wikiPageID",1737082
"http://hu.dbpedia.org/resource/Kategória:Giraffomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",23263092
"http://hu.dbpedia.org/resource/Kategória:Giraffomorpha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pecora"
"http://hu.dbpedia.org/resource/Kategória:Giraffomorpha","http://www.w3.org/2004/02/skos/core#prefLabel","Giraffomorpha"
"http://hu.dbpedia.org/resource/Kategória:Giraffomorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Giraffomorpha?oldid=23263092&ns=14"
