"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Komuz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Merengue","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Tambura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Tambura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Tambura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tambura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tambura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Tambura","http://www.w3.org/2000/01/rdf-schema#label","Tambura"
"http://hu.dbpedia.org/resource/Tambura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118y21q"
"http://hu.dbpedia.org/resource/Tambura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Tambura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageID",157239
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageRevisionID",23903032
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biseridrave.hu"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lepidecki/"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tambura.hu"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pbX5RZLjyLo"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poklade.hu"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertohomok.hu/kajkavci/"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209212925/http:/www.katulic.com/"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/12550111@N07/1316723984/sizes/o/"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/12550111@N07/2040771651/sizes/o/"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/12550111@N07/1316723920/sizes/o/"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=etyd5mV9HJM"
"http://hu.dbpedia.org/resource/Tambura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/12550111@N07/2041560526/sizes/o/"
