"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Éva_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",1768313
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",23808943
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói?oldid=23808943&ns=10"
"http://hu.dbpedia.org/resource/Killár_Kovács_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kincses_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Simon_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Tompa_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Tömöry_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1974-ben_oklevelet_szerzett_hallgatói"
