"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Mária_Rádió","http://hu.dbpedia.org/property/földiCsat","http://hu.dbpedia.org/resource/Telkibánya"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/2000/01/rdf-schema#label","Telkibánya"
"http://hu.dbpedia.org/resource/Telkibánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qs20"
"http://hu.dbpedia.org/resource/Telkibánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Telkibánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Telkibánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telkibánya"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageID",44077
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageRevisionID",23767708
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geology.uni-miskolc.hu/geoturism/ice/ice_hu_photo.html"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geology.uni-miskolc.hu/geoturism/terez/terez_index_hun.html"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161125174635/http:/www.csobogo.hu/olvasosarok/170-zoeldvilag-egyedueallo-jelenseg-a-jegbarlang"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/98/09/12snagy.htm"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geology.uni-miskolc.hu/geoturism/ice/ice_index_hun.html"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turautak.com/cikkek/turautak/aranyasok-utja-tanosveny--telkibanya.html"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://brainmanpictures.piwigo.com/picture%3F/5089"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/telkibanya"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://pihenek.blog.hu/2009/04/20/jegbarlang_magyarorszagon_de_hol"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telkibanyaitelkycsalad.eoldal.hu/oldal/telkibanya"
"http://hu.dbpedia.org/resource/Telkibánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telkibanya.hu/"
"http://hu.dbpedia.org/resource/Telkibánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Telkibánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Telkibánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telkibánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
