"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacana","http://www.w3.org/2000/01/rdf-schema#label","Jacana"
"http://hu.dbpedia.org/resource/Jacana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t8rp"
"http://hu.dbpedia.org/resource/Jacana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Jacana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jacana"
"http://hu.dbpedia.org/resource/Jacana","http://dbpedia.org/ontology/wikiPageID",758032
"http://hu.dbpedia.org/resource/Jacana","http://dbpedia.org/ontology/wikiPageRevisionID",20098364
"http://hu.dbpedia.org/resource/Jacana","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Jacanidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/name","Jacana"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jasszána"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levéljárófélék"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/wikicommonscat","Jacana"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/wikispecies","Jacana"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/genus","Jacana"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/subordo","Scolapaci"
"http://hu.dbpedia.org/resource/Jacana","http://dbpedia.org/ontology/abstract","A Jacana (Jacanidae) a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a levéljárófélék (Jacanidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Jacana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacana?oldid=20098364&ns=0"
"http://hu.dbpedia.org/resource/Jacana","http://dbpedia.org/ontology/wikiPageLength",1199
"http://hu.dbpedia.org/resource/Jacana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacana"
"http://hu.wikipedia.org/wiki/Jacana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacana"
