"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/2000/01/rdf-schema#label","Zázriva"
"http://hu.dbpedia.org/resource/Zázriva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtc2k"
"http://hu.dbpedia.org/resource/Zázriva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alsókubini_járás_települései"
"http://hu.dbpedia.org/resource/Zázriva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Zázriva","http://dbpedia.org/ontology/wikiPageID",45841
"http://hu.dbpedia.org/resource/Zázriva","http://dbpedia.org/ontology/wikiPageRevisionID",23743818
"http://hu.dbpedia.org/resource/Zázriva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801060650/http:/www.turizmus-zazriva.sk/ubytovanie-zazriva/zazriva"
"http://hu.dbpedia.org/resource/Zázriva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zazriva/zazriva.html"
"http://hu.dbpedia.org/resource/Zázriva","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/%3Fmake=mapa&id=4005&obec=2640&pl=obcesk"
"http://hu.dbpedia.org/resource/Zázriva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zazriva.com/"
"http://hu.dbpedia.org/resource/Zázriva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-412431&pos_y=-1168270&size=full&lang=sk&sipka=1&name=Z%E1zriv%E1%2C%20Doln%FD%20Kub%EDn"
"http://hu.dbpedia.org/resource/Zázriva","http://xmlns.com/foaf/0.1/name","Zázriva"
"http://hu.dbpedia.org/resource/Zázriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsókubini_járás"
"http://hu.dbpedia.org/resource/Zázriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zázriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zázriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zázriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zázriva","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zázriva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
