"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/2000/01/rdf-schema#label","Maratea"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh3hn"
"http://hu.dbpedia.org/resource/Maratea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/wikiPageID",252868
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/wikiPageRevisionID",14769153
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Maratea","http://xmlns.com/foaf/0.1/name","Maratea"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/kép","Maratea05.jpg"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/képaláírás","Az óváros látképe"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/név","Maratea"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/terület",67
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/címer","Maratea.png"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/irányítószám",85046
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/népsűrűség",78.1
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/körzethívószám",973
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/frazionék","Acquafredda, Brefaro, Castello, Castrocucco, Cersuta, Fiumicello, Marina, Massa, Porto"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Maratea","http://hu.dbpedia.org/property/tszf",300
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/abstract","Maratea város (közigazgatásilag község, azaz comune) Olaszország Basilicata régiójában, Potenza megyében. Basilicata régió egyetlen tirrén-tengeri települése. Maratea a régió egyik legnépszerűbb turisztikai célpontja, gyakran a Tirrén-tenger gyöngyszemeként is emlegetik."
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/areaCode","0973"
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/postalCode","85046"
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Maratea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maratea?oldid=14769153&ns=0"
"http://hu.dbpedia.org/resource/Maratea","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Maratea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maratea"
"http://hu.wikipedia.org/wiki/Maratea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maratea"
