"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://www.w3.org/2000/01/rdf-schema#label","Osztóösszeg-függvény"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://dbpedia.org/ontology/wikiPageID",97942
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",23875650
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/b000203.txt"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/DivisorFunction.html"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://dbpedia.org/ontology/abstract","A számelméletben általában σ(n)-nel jelölt osztóösszeg-függvény avagy szigmafüggvény a természetes számok halmazán értelmezett számelméleti függvény, melynek értéke az argumentum osztóinak összege (az 1-et és magát a független változóként vett számot is beleértve). Képlete tehát Például σ(12) = 1+2+3+4+6+12 = 28; különleges (elfajult) esetekként σ(0) = 0; σ(1) = 1. További példákat ld. . Az osztóösszeg-, latinul summis divisorum-függvény, ∫ n-nel jelölve, már Leonhard Euler egy 1750-60-as években írt dolgozatában is szerepelt, a rá vonatkozó ."
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztóösszeg-függvény?oldid=23875650&ns=0"
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://dbpedia.org/ontology/wikiPageLength",17095
"http://hu.dbpedia.org/resource/Osztóösszeg-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztóösszeg-függvény"
"http://hu.dbpedia.org/resource/Grönwall-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztóösszeg-függvény"
"http://hu.dbpedia.org/resource/Grönwall_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztóösszeg-függvény"
"http://hu.dbpedia.org/resource/Osztók_összege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztóösszeg-függvény"
"http://hu.wikipedia.org/wiki/Osztóösszeg-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztóösszeg-függvény"
