"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Alumínium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Arany/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Cink/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Ezüst/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Molibdén/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Nikkel/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Platina/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt","http://dbpedia.org/ontology/wikiPageID",31924
"http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt","http://dbpedia.org/ontology/wikiPageRevisionID",13626001
"http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsleírás"
"http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Elementbox_speedofsound_rodmpsatrt?oldid=13626001&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Réz/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Titán/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Vas/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Volfrám/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Ólom/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
"http://hu.dbpedia.org/resource/Sablon:Ón/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_speedofsound_rodmpsatrt"
