"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://www.w3.org/2000/01/rdf-schema#label","Laure Manaudou"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhdr"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_úszók"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://dbpedia.org/ontology/wikiPageID",337159
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://dbpedia.org/ontology/wikiPageRevisionID",20216197
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309175457/http:/www.lauremanaudou.fr/"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_gyorsúszás_világbajnokok"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/kép","Laure Manaudou dsc03675.jpg"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://hu.dbpedia.org/property/képaláírás","Laure Manaudou 2005-ben"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://dbpedia.org/ontology/abstract","Laure Manaudou (Villeurbanne, 1986. október 9. –) olimpiai, világ- és Európa-bajnok francia úszó. A 2000-es évek közepén több különböző gyorsúszó számban tartott világrekordot. Francia apától és holland anyától született, bátyja, szintén olimpiai bajnok úszó."
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laure_Manaudou?oldid=20216197&ns=0"
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://dbpedia.org/ontology/wikiPageLength",4766
"http://hu.dbpedia.org/resource/Laure_Manaudou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laure_Manaudou"
"http://hu.wikipedia.org/wiki/Laure_Manaudou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laure_Manaudou"
