"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/2000/01/rdf-schema#label","Dave Needle"
"http://hu.dbpedia.org/resource/Dave_Needle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amigához_köthető_személyek"
"http://hu.dbpedia.org/resource/Dave_Needle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Dave_Needle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dave_Needle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Dave_Needle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Needle","http://dbpedia.org/ontology/wikiPageID",1687956
"http://hu.dbpedia.org/resource/Dave_Needle","http://dbpedia.org/ontology/wikiPageRevisionID",22742864
"http://hu.dbpedia.org/resource/Dave_Needle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dave_Needle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dave_Needle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dave_Needle","http://dbpedia.org/ontology/abstract","David Lewis Needle (New York, 1947. december 17. – , Kalifornia, 2016. február 20.) amerikai hardvertervező mérnök, aki kulcsfigurája, vezető társtervezője volt a ""Lorraine"" munkanéven futott projekt nyomán megalkotott Amiga 1000 személyi számítógépnek, Jay Miner, R.J. Mical és Dave Morse mellett. Egyike volt az Amiga ""custom"" chipjei tervező-fejlesztőinek. Később - Mical és Morse mellett - részt vett az , illetve a 3DO Interactive Multiplayer videójáték-konzol kifejlesztésében is."
"http://hu.dbpedia.org/resource/Dave_Needle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dave_Needle?oldid=22742864&ns=0"
"http://hu.dbpedia.org/resource/Dave_Needle","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Dave_Needle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dave_Needle"
"http://hu.wikipedia.org/wiki/Dave_Needle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dave_Needle"
