"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rothschild_család","http://www.w3.org/2000/01/rdf-schema#label","Rothschild család"
"http://hu.dbpedia.org/resource/Rothschild_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Rothschild_család","http://dbpedia.org/ontology/wikiPageID",1752799
"http://hu.dbpedia.org/resource/Rothschild_család","http://dbpedia.org/ontology/wikiPageRevisionID",23849066
"http://hu.dbpedia.org/resource/Rothschild_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://novekedes.hu/elemzesek/az-igazi-rothschild-sztori-a-csalad-amelynek-nevet-mindenki-ismeri"
"http://hu.dbpedia.org/resource/Rothschild_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penzcentrum.hu/hitel/a-rothschild-csalad-meses-gazdagsaga-mayer-amschel-rothschild-hagyateka-benjamin-es-jacob-rothschild.1103300.html"
"http://hu.dbpedia.org/resource/Rothschild_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rothschild_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rothschild_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rothschild_család","http://dbpedia.org/ontology/abstract","A Rothschild család (kiejtése magyarul: rotsild) egy nagy múltú, Frankfurtból származó zsidó család. A dinasztia alapítója Mayer Amschel Rothschild (1744–1812). Tagjaik elsősorban bankárként váltak ismertté, a 19. században az övék volt Európa legnagyobb bankhálózata, és egykor a világ leggazdagabb és legbefolyásosabb családja voltak, nagy ráhatással bírtak az európai belpolitikára. A családnak több ága is létezik és létezett, többek között az Egyesült Királyságban, Franciaországban, Ausztriában, Olaszországban és sokan helyezkedtek el az Egyesült Államokban is. A második világháború alatt vagyonuk nagyobbik részét elvesztették, és így a nagy politikai befolyásukat is. Habár gazdagságuk és hatalmuk már nem a régi, jelenleg is vagyonosak, két magánbankot kezelnek: ezek a , és a Edmond de Rothschild Holding S.A. A világ 1000 leggazdagabb embere között már nem találunk Rothschildot. Mottójuk: Concordia, Integritas, Industria jelentése magyarul: Harmónia, Becsületesség, Szorgalom."
"http://hu.dbpedia.org/resource/Rothschild_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rothschild_család?oldid=23849066&ns=0"
"http://hu.dbpedia.org/resource/Rothschild_család","http://dbpedia.org/ontology/wikiPageLength",7546
"http://hu.dbpedia.org/resource/Rothschild_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rothschild_család"
"http://hu.wikipedia.org/wiki/Rothschild_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rothschild_család"
