"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Araújo"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjz02"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_rockzenészek"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://dbpedia.org/ontology/wikiPageID",1243033
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://dbpedia.org/ontology/wikiPageRevisionID",20408779
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/eduardo-ara%C3%BAjo-mn0000725324"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://dbpedia.org/ontology/abstract","Eduardo Araújo (Joaíma, 1942. július 23. –) brazil énekes. A mozgalom korábbi tagja, de áttért a countryzenére. Leghíresebb száma az „O Bom”."
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduardo_Araújo?oldid=20408779&ns=0"
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Eduardo_Araújo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduardo_Araújo"
"http://hu.wikipedia.org/wiki/Eduardo_Araújo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduardo_Araújo"
