"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://www.w3.org/2000/01/rdf-schema#label","Love Kills (Roberto Bellarosa-dal)"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8sqqd"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://dbpedia.org/ontology/wikiPageID",989463
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22857795
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JIXLpyjneRE"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013be"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2013be"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Love_Kills_(Roberto_Bellarosa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
