"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/2000/01/rdf-schema#label","Freistadt"
"http://hu.dbpedia.org/resource/Freistadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn7bt"
"http://hu.dbpedia.org/resource/Freistadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Freistadt","http://dbpedia.org/ontology/wikiPageID",38264
"http://hu.dbpedia.org/resource/Freistadt","http://dbpedia.org/ontology/wikiPageRevisionID",23647264
"http://hu.dbpedia.org/resource/Freistadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freistadt.at/feuerwehr"
"http://hu.dbpedia.org/resource/Freistadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m4w.at/freistadt/"
"http://hu.dbpedia.org/resource/Freistadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiscover.at/guide/65618sy,de,SCH1/objectId,RGN167at,season,at1/home.html"
"http://hu.dbpedia.org/resource/Freistadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001031554/http:/home.pages.at/frei/"
