"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/2000/01/rdf-schema#label","Csonttalan Ivar"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t0x5"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_személyek"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_870-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://dbpedia.org/ontology/wikiPageID",659306
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://dbpedia.org/ontology/wikiPageRevisionID",23875122
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929024253/http:/oce.catholic.com/index.php%3Ftitle=Peterborough_Abbey"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/history/microsites/H/history/i-m/ivarr04.html"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://xmlns.com/foaf/0.1/name","uralkodója"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://xmlns.com/foaf/0.1/name","Ivar Ragnarsson"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://hu.dbpedia.org/property/megnevezés","uralkodója"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://hu.dbpedia.org/property/név","Ivar Ragnarsson"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://hu.dbpedia.org/property/állam","Dánia"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://hu.dbpedia.org/property/uralkodásiÉvei",9
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://dbpedia.org/ontology/abstract","Csonttalan Ivar (Ivarr, Ívar, Ivor) azaz Ivar Ragnarsson 9. századi dán király"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonttalan_Ivar?oldid=23875122&ns=0"
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://dbpedia.org/ontology/wikiPageLength",7881
"http://hu.dbpedia.org/resource/Csonttalan_Ivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonttalan_Ivar"
"http://hu.wikipedia.org/wiki/Csonttalan_Ivar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonttalan_Ivar"
