"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Falakó_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Fokföldi_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://www.w3.org/2000/01/rdf-schema#label","Szulafélék"
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://dbpedia.org/ontology/wikiPageID",199341
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://dbpedia.org/ontology/wikiPageRevisionID",15606120
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Szulafélék"
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szulafélék?oldid=15606120&ns=14"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Szula_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Szulafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Kategória:Sula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
