"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://www.w3.org/2000/01/rdf-schema#label","Martin Jakubko"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szinyeújfalu"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himki_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tatran_Prešov_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amkar_Perm_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Banská_Bystrica_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaturn_Moszkovszkaja_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://dbpedia.org/ontology/wikiPageID",1301382
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://dbpedia.org/ontology/wikiPageRevisionID",19486303
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovák_vb-keret"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/név","Martin Jakubko"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/teljesNév","Martin Jakubko"
"http://hu.dbpedia.org/resource/Martin_Jakubko","http://hu.dbpedia.org/property/évek",1999
