"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Hirling Zsolt"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glph1g"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://dbpedia.org/ontology/wikiPageID",594451
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",22927027
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/képméret",136
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/publisher","Aréna 2000"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://hu.dbpedia.org/property/title","Magyar Sportévkönyv 2003-2011"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://dbpedia.org/ontology/abstract","Hirling Zsolt (Budapest, 1984. május 28. –) világ- és Európa-bajnok magyar , a Vác Városi Evezős Club versenyzője. Edzői Rapcsák Károly, Dani Zsolt."
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hirling_Zsolt?oldid=22927027&ns=0"
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://dbpedia.org/ontology/wikiPageLength",4364
"http://hu.dbpedia.org/resource/Hirling_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hirling_Zsolt"
"http://hu.wikipedia.org/wiki/Hirling_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hirling_Zsolt"
