"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Rio de Janeiro – São Paulo nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zltqh"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasútvonalak"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",677864
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23879760
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/nc/news/single-view/view/rio-sao-paulo-bidding-ready-to-start.html"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/halasztjak-a-brazil-szuperexpressz-tendert-130815"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://riotimesonline.com/brazil-news/front-page/rio-sp-high-speed-train-late-for-olympics/%23"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","TAV Rio São Paulo map.png"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",518
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",300
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Rio de Janeiro–São Paulo nagysebességű vasútvonal egy tervezett, normál nyomtávolságú, 518 km hosszú kétvágányú, 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal Brazíliában Rio de Janeiro és São Paulo között. A vasút az ország két legnagyobb városát köti majd össze, és a korábbi tervek szerint 2014-ben nyílt volna meg a 2014-es labdarúgó-világbajnokságra. Az építkezés becsült költsége 9 milliárd amerikai dollár."
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal?oldid=23879760&ns=0"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_-_São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Rio–São_Paulo_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rio_de_Janeiro_–_São_Paulo_nagysebességű_vasútvonal"
