"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rik_Battaglia"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Rik Battaglia"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlq9n"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://dbpedia.org/ontology/wikiPageID",1101748
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://dbpedia.org/ontology/wikiPageRevisionID",22842724
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Rik-Battaglia--sz17013"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://xmlns.com/foaf/0.1/name","Rik Battaglia"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/aktívÉvek",1955
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/imdb",61309
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/kép","Sophia Loren and Rik Battaglia.jpg"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/képaláírás","Sophia Lorennel az A folyó asszonya című filmben"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/név","Rik Battaglia"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/port.hu",102056
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Corbola"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/születésiNév","Caterino Bertaglia"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://hu.dbpedia.org/property/halálHelye","Corbola"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://dbpedia.org/ontology/abstract","Rik Battaglia (Corbola, 1927. február 18. – Corbola, 2015. március 27.) olasz színész."
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rik_Battaglia?oldid=22842724&ns=0"
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://dbpedia.org/ontology/wikiPageLength",4301
"http://hu.dbpedia.org/resource/Rik_Battaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rik_Battaglia"
"http://hu.wikipedia.org/wiki/Rik_Battaglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rik_Battaglia"
"http://hu.dbpedia.org/resource/Caterino_Bertaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rik_Battaglia"
