"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/2000/01/rdf-schema#label","Karádi Borbála"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://dbpedia.org/ontology/wikiPageID",1670561
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://dbpedia.org/ontology/wikiPageRevisionID",22583463
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://xmlns.com/foaf/0.1/name","Karádi Borbála"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2008-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/id","/borbala.karadi"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/imdb",7233800
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/név","Karádi Borbála"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/port.hu",126585
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Apor_Vilmos_Katolikus_Főiskola"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://dbpedia.org/ontology/abstract","Karádi Borbála (Budapest, 1979. július 11. –) magyar színésznő, bábművész."
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karádi_Borbála?oldid=22583463&ns=0"
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://dbpedia.org/ontology/wikiPageLength",5995
"http://hu.dbpedia.org/resource/Karádi_Borbála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karádi_Borbála"
"http://hu.wikipedia.org/wiki/Karádi_Borbála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karádi_Borbála"
