"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Péter (fotográfus)"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/wikiPageID",1457494
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",23828531
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCSkwNgX4hkp-bl_63hNexKw"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpfoto.hu"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/igazi-muveszet"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyoriszalon.hu/news/2906/66/F%C3%BCl%C3%B6p-P%C3%A9ter-100-Csend"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotofuloppeter.tumblr.com"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/abstract","Fülöp Péter (Győr, 1967. január 6.) fotográfus, költő. Szervezőként, tanárként, intézményvezetőként dolgozik. Több kiállítása volt Magyarországon és külföldön. Könyvei jelentek meg önállóan, és társszerzőkkel együttműködve."
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Péter_(fotográfus)?oldid=23828531&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://dbpedia.org/ontology/wikiPageLength",12725
"http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_Péter_(fotográfus)"
"http://hu.wikipedia.org/wiki/Fülöp_Péter_(fotográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_Péter_(fotográfus)"
