"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koridon","http://www.w3.org/2000/01/rdf-schema#label","Koridon"
"http://hu.dbpedia.org/resource/Koridon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Koridon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Koridon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Koridon","http://dbpedia.org/ontology/wikiPageID",19710
"http://hu.dbpedia.org/resource/Koridon","http://dbpedia.org/ontology/wikiPageRevisionID",23568942
"http://hu.dbpedia.org/resource/Koridon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koridon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Koridon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Koridon","http://dbpedia.org/ontology/abstract","A Koridon görög eredetű férfinév, jelentése: búbos pacsirta."
"http://hu.dbpedia.org/resource/Koridon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koridon?oldid=23568942&ns=0"
"http://hu.dbpedia.org/resource/Koridon","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Koridon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koridon"
"http://hu.wikipedia.org/wiki/Koridon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koridon"
