"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://www.w3.org/2000/01/rdf-schema#label","Békagyíkfélék"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqhp"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://dbpedia.org/ontology/wikiPageID",192830
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22481183
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564534"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Phrynosomatidae"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/name","Békagyíkfélék"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/imageCaption","Phrynosoma mcallii"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/familia","Békagyíkfélék"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Leopold_Fitzinger"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1843"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/subdivision","* Callisaurus
* Cophosaurus 
* Holbrookia  
* Petrosaurus
* Phrynosoma
* Sceloporus
* Uma
* Urosaurus
* Uta"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Békagyíkfélék","http://hu.dbpedia.org/property/wikicommonscat","Phrynosomatidae"
