"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kojak","http://www.w3.org/2000/01/rdf-schema#label","Kojak"
"http://hu.dbpedia.org/resource/Kojak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037mfm"
"http://hu.dbpedia.org/resource/Kojak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kojak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kojak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kojak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kojak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Kojak","http://dbpedia.org/ontology/wikiPageID",689544
"http://hu.dbpedia.org/resource/Kojak","http://dbpedia.org/ontology/wikiPageRevisionID",23824464
"http://hu.dbpedia.org/resource/Kojak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinet.hu/index.nof%3Fo=0&nyelvid=1&k1=1&k2=43&filmid=2499"
"http://hu.dbpedia.org/resource/Kojak","http://dbpedia.org/ontology/wikiPageExternalLink","http://matchboxmemories.blogspot.com/2008/12/movie-cars-kojak-19737475-buick-century.html"
"http://hu.dbpedia.org/resource/Kojak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
