"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispetőfalva","http://www.w3.org/2000/01/rdf-schema#label","Kispetőfalva"
"http://hu.dbpedia.org/resource/Kispetőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispetőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kispetőfalva","http://dbpedia.org/ontology/wikiPageID",1516695
"http://hu.dbpedia.org/resource/Kispetőfalva","http://dbpedia.org/ontology/wikiPageRevisionID",19370327
"http://hu.dbpedia.org/resource/Kispetőfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turány"
"http://hu.dbpedia.org/resource/Kispetőfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispetőfalva?oldid=19370327&ns=0"
"http://hu.dbpedia.org/resource/Kispetőfalva","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Kispetőfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispetőfalva"
"http://hu.wikipedia.org/wiki/Kispetőfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispetőfalva"
