"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriminalisztika","http://www.w3.org/2000/01/rdf-schema#label","Kriminalisztika"
"http://hu.dbpedia.org/resource/Kriminalisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminalisztika"
"http://hu.dbpedia.org/resource/Kriminalisztika","http://dbpedia.org/ontology/wikiPageID",98318
"http://hu.dbpedia.org/resource/Kriminalisztika","http://dbpedia.org/ontology/wikiPageRevisionID",23761697
"http://hu.dbpedia.org/resource/Kriminalisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bszki.hu/page.php%3F51"
"http://hu.dbpedia.org/resource/Kriminalisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kriminalisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kriminalisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kriminalisztika","http://dbpedia.org/ontology/abstract","A kriminalisztika, a nyomozás tudománya; elsősorban bűnügyi, de emellett szabálysértési, közigazgatási és fegyelmi ügyekben. A nyomozás feladata a múltban lezajlott cselekmények, események felderítése és bizonyítása. Természetesen a kriminalisztikai ismeretek a nyomozáson túl felhasználhatók a bűncselekmények megelőzése és megszakítása céljából is. Beszélhetünk a kriminalisztikáról mint önálló és elkülönült bűnügyi tudományról; beszélhetünk a kriminalisztikáról, mint a tartalmi oldaláról; és végül mint gyakorlati módszerek és ajánlások összességéről. A kriminalisztika felosztása hagyományosan általános és különös részre történik. Az általános rész tartalmazza a kriminál-metodológiát, a krimináltechnikát, a krimináltaktikát, a kriminál-statisztikát és stratégiát, illetve a titkosszolgálati módszerek általános kérdéseit. A különös rész tartalmazza a kriminálmetodikát és a titkosszolgálati erők eszközök és módszerek különös szabályait. A kriminál-metodológia a kriminalisztika általános kérdéseivel foglalkozik; a kriminalisztika fogalmával, tudományágak közti elhelyezésével, felosztásával és belső rendszerével. Ide tartoznak továbbá a kriminalisztika legalapvetőbb elméletei: az ismeretelmélet, az azonosításelmélet, a bizonyításelmélet."
"http://hu.dbpedia.org/resource/Kriminalisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriminalisztika?oldid=23761697&ns=0"
"http://hu.dbpedia.org/resource/Kriminalisztika","http://dbpedia.org/ontology/wikiPageLength",5172
"http://hu.dbpedia.org/resource/Kriminalisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriminalisztika"
"http://hu.wikipedia.org/wiki/Kriminalisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriminalisztika"
