"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki-szindróma"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040k6g"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://dbpedia.org/ontology/wikiPageID",559789
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22490803
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091010174552/http:/www.lib.uiowa.edu/hardin/md/dermnet/kawasaki.html"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://dbpedia.org/ontology/abstract","A Kawasaki-szindróma (mukokután nyirokcsomó szindróma) a kis és közepes méretű artériák gyulladásával (vasculitis) járó, ismeretlen eredetű megbetegedés, mely leginkább 5 éven aluli gyermekeknél fordul elő. Fő tünetei: láz, kétoldali , , tenyéri és talpi bőrpír majd hámlás, kanyarószerű bőr és a nyaki nyirokcsomók megnagyobbodása. A Kawasaki-szindróma veszélyét a szívet érintő súlyos szövődmények jelentik. Egyrészt a szív minden rétegét érintő gyulladás alakulhat ki, másrészt pedig kóros tágulat (aneurizma) képződhet a kezdeti (proximális) szakaszán, amelyben vérrög (thrombus) keletkezhet. A koszorúér-károsodás súlyos esetben halálos szívinfarktust okozhat. A Kawasaki-szindróma szalicilát gyulladásgátlókkal (pl. aszpirin) és kezelhető. A szívkoszorúér-gyulladás általában egy éven belül elmúlik."
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kawasaki-szindróma?oldid=22490803&ns=0"
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://dbpedia.org/ontology/wikiPageLength",1963
"http://hu.dbpedia.org/resource/Kawasaki-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kawasaki-szindróma"
"http://hu.wikipedia.org/wiki/Kawasaki-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kawasaki-szindróma"
