"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/2000/01/rdf-schema#label","ELTE Tanárképző Főiskolai Kar"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusképzés"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://dbpedia.org/ontology/wikiPageID",1761258
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23864423
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://xmlns.com/foaf/0.1/name","Eötvös Loránd Tudományegyetem Tanárképző Főiskolai Kar"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/cím","Budapest, Kazincy utca 23-27."
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/név","Eötvös Loránd Tudományegyetem Tanárképző Főiskolai Kar"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/típus","megszűnt kar"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/alapításÉve",1983
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/oktatókSzáma",200
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://dbpedia.org/ontology/abstract","Az Eötvös Loránd Tudományegyetem Tanárképző Főiskolai Kar (rövidítve: ELTE TFK) egy 1983-ban létrehozott és 2003-ban megszűnt felsőoktatási intézmény volt. A TFK tanárokat képzett általános iskolák számára. Elődje az 1983-ban megszűnt Budapesti Tanárképző Főiskola."
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://dbpedia.org/ontology/campusType","megszűntkar"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ELTE_Tanárképző_Főiskolai_Kar?oldid=23864423&ns=0"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://dbpedia.org/ontology/wikiPageLength",7817
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ELTE_Tanárképző_Főiskolai_Kar"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar"
"http://hu.dbpedia.org/resource/Nyitrai_Tamás","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar"
"http://hu.dbpedia.org/resource/Zerkowitz_Judit","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar"
"http://hu.wikipedia.org/wiki/ELTE_Tanárképző_Főiskolai_Kar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar"
