"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/2000/01/rdf-schema#label","Michele Mignani"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1c7w"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Genova"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Siena_labdarúgói"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pistoiese_labdarúgói"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://dbpedia.org/ontology/wikiPageID",474713
"http://hu.dbpedia.org/resource/Michele_Mignani","http://dbpedia.org/ontology/wikiPageRevisionID",20681210
"http://hu.dbpedia.org/resource/Michele_Mignani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524041255/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=1175&squadra=2"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/speciali/serie_b/2008_nw/giocatori/11099.shtml"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/képaláírás","Michele Mignani"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/magasság","176.0"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/név","Michele Mignani"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/teljesNév","Michele Mignani"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Siena"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Lucchese-Libertas"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Unione_Triestina_2012"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Grossetto_FC"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Poggibonsi"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pistoiese"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASD_Castel_di_Sangro_Calcio"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/US_Poggibonsi"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",240
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Genova"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Michele_Mignani","http://hu.dbpedia.org/property/válogatottÉvek",1992
"http://hu.dbpedia.org/resource/Michele_Mignani","http://dbpedia.org/ontology/abstract","Michele Mignani (Genova, 1972. április 30. –) olasz labdarúgó, jelenleg az játékosa."
