"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cowboy_Style","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic"
"http://hu.dbpedia.org/resource/Cowboy_Style","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/2000/01/rdf-schema#label","GBI: German Bold Italic"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b1sp"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://dbpedia.org/ontology/wikiPageID",278267
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://dbpedia.org/ontology/wikiPageRevisionID",22982032
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sound_Museum"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/cím","G.B.I."
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cowboy_Style"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/felvételek","London"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/hossz","277.0"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/jelenlegi","G.B.I."
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/kiadó","Warner Bros, EastWest"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Too_Far"
"http://hu.dbpedia.org/resource/GBI:_German_Bold_Italic","http://hu.dbpedia.org/property/következő",""
