"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolczonay_Katalin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz"
"http://hu.dbpedia.org/resource/Kolczonay_Katalin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://www.w3.org/2000/01/rdf-schema#label","Szidiropulosz Archimédesz"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_magyarok"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://dbpedia.org/ontology/wikiPageID",1075827
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://dbpedia.org/ontology/wikiPageRevisionID",23704261
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201162329/http:/www.xxszazadintezet.hu/kiadvanyok/konyvbemutatok/szidiropulosz_archimedesz_trianon_utoelete__2.html"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkeletegyesulet.hu/en/interestings/history/50-trianon-es-ami-moegoette-van--beszelgetes-szidiropulosz-archimedesszel"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140118050336/http:/www.magyarhirlap.hu/belfold/meg_is_szunhet_a_trianoni_szemle.html"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemportal.hu/akta/trianoni-szemle"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OXjfzBBG9U8&list=PL15EC026C819FD60C"
"http://hu.dbpedia.org/resource/Szidiropulosz_Archimédesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galilei.hu/sajto/karolyi.htm"
