"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrád-ház","http://www.w3.org/2000/01/rdf-schema#label","Konrád-ház"
"http://hu.dbpedia.org/resource/Konrád-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konrád-ház"
"http://hu.dbpedia.org/resource/Konrád-ház","http://dbpedia.org/ontology/wikiPageID",388030
"http://hu.dbpedia.org/resource/Konrád-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21873673
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/név","Konrád-ház"
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/alapító","Gebhard laahngaui gróf"
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/időszak",906
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/időszak",911
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/időszak",926
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Gisela_von_Schwaben"
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Sváb_uralkodók_listája"
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Frankföld_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Konrád-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Német_királyok_listája"
"http://hu.dbpedia.org/resource/Konrád-ház","http://dbpedia.org/ontology/abstract","A Konrád-ház a 8–11. században uralkodó frankföldi dinasztia volt, mely nevét és fiáról, I. Konrád német királyról kapta. A család először 832-ben tűnik fel , az alsó Lahn régióban. Fiai 861-ben propinqui-jaiként (közeli rokonaiként) tűnnek fel, aki I. Jámbor Lajost szolgálta. Ám a család felemelkedése Odával, Karintiai Arnulf feleségével kezdődött. Így Idősebb Konrád, Odán keresztül nepos-ként (vagyis unokaöccsként, unokaként, leszármazottként) tűnt fel a császár mellett. Végső soron ő és fivérei Arnulf legközelebbi rokonai voltak, ezért erősen bízott a császári segítségben a Babenberg grófjaival kirobbant családi viszály ügyén. Arnulf megjutalmazta őket, amiért segítettek területeket szerezni, eredeti birodalmán kívül Hessenben, Türingiában és a frank területeken egészen a Majnáig. Arnulf halála utána Konrádok voltak az egyedüli vérrokonai az új királynak, IV. Gyermek Lajosnak, ami a leghatalmasabb családdá tette őket a birodalomban. Konrád fivére, Gebhard 903-ban Lotaringia grófja lett. 906-ban Idősebb Konrád és fia, Ifjabb Konrád, végleg legyőzték a Babenberg grófokat a Fritzlari csatában, ezzel megszerezve Frankföldet is. Idősebb Konrád meghalt a csatában, de a fia Frankföld hercege lett. Öt évvel később, az utolsó keleti-frank Karoling 911-es halála után, Konrádot I. Konrád néven királlyá választották, a Nyugat-Frankföldön uralkodó Karoling király, III. Együgyű Károly, helyett. Ez jelentette a Karoling-dinasztia kihalását Kelet-Frankföldön. I. Konrádnak nem született gyermeke. Hibái miatt a sváb, bajor és lotharingiai hercegek rákényszerítették Konrádot, hogy mondassa le fivérét, , a korona iránt támasztott követeléseiről, miután ő 918 decemberében meghalt és beszélje rá a frank nemeseket, hogy válasszák meg a nagyhatalmú szász herceget, Madarász Henriket, hogy egyben tarthassák a birodalmat. Ebelard eleget tett fivére kérésének és 919-ben meg is választották Henriket német királynak Fritzlarban. Ezzel a Konrádok visszasüllyedtek egyszerű tartományi hercegekké. Ebelard, az új frankföldi herceg lojálisnak mutatkozott az új, szász király iránt és amíg uralma alatt tartotta a lázongó Lotaringiai Hercegséget. Amikor Henrik fia, Nagy Ottó király és császár lett, Ebelard szövetkezett Bajor Arnulffal és Thankmarral, Henrik első házasságából származó fiával és lázadást robbantott ki, amely 939-ben ért véget a Andernachi csatával, ahol a lázadókat legyőzték. Ebelard meghalt a csatában és a család elvesztette a Frankföldi Hercegséget is. 982-ben a család egy időre megszerezte a sváb hercegi címet, amit már 926-ban megörököltek, de 1012-ben ezt is elveszítették. 1036-ban az utolsó Konrád-házi gróf halálával kihalt a család férfi ága."
"http://hu.dbpedia.org/resource/Konrád-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrád-ház?oldid=21873673&ns=0"
"http://hu.dbpedia.org/resource/Konrád-ház","http://dbpedia.org/ontology/wikiPageLength",3938
"http://hu.dbpedia.org/resource/Konrád-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrád-ház"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Konrád-ház"
"http://hu.wikipedia.org/wiki/Konrád-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konrád-ház"
