"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorog","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Zsére"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/2000/01/rdf-schema#label","Zsére"
"http://hu.dbpedia.org/resource/Zsére","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02600f8"
"http://hu.dbpedia.org/resource/Zsére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Zsére","http://dbpedia.org/ontology/wikiPageID",38044
"http://hu.dbpedia.org/resource/Zsére","http://dbpedia.org/ontology/wikiPageRevisionID",23875990
"http://hu.dbpedia.org/resource/Zsére","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/%3Fmake=mapa&id=4004&obec=1293&pl=obcesk"
"http://hu.dbpedia.org/resource/Zsére","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-492471&pos_y=-1262520&size=full&lang=sk&sipka=1&name=%8Eirany%2C%20Nitra"
"http://hu.dbpedia.org/resource/Zsére","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zirany.eu/"
"http://hu.dbpedia.org/resource/Zsére","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zirany/zirany.html"
"http://hu.dbpedia.org/resource/Zsére","http://xmlns.com/foaf/0.1/name","Zsére"
"http://hu.dbpedia.org/resource/Zsére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Zsére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_járás"
