"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Roatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika szigetei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://dbpedia.org/ontology/wikiPageID",846318
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",10471602
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika szigetei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika_szigetei?oldid=10471602&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei"
