"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Iverson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Ambrus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Bitskey_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Bruno_Fernandes_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Bácsi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Béldy_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Evaeverson_Lemos_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Farkas_Péter_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Gérecz_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Ian_Wright_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Joey_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Kiss_László_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Kádas_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Lantos_László_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Mike_Tyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Máthé_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Nicklas_Bendtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/O._J._Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Oscar_Pistorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Pásztor_István_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/René_Higuita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Stig_Tøfting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
