"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/2000/01/rdf-schema#label","Bartholomaeides László (lelkész, 1754–1825)"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martonházaiak"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://dbpedia.org/ontology/wikiPageID",409244
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://dbpedia.org/ontology/wikiPageRevisionID",19661980
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0008/22.html"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-599.html"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://dbpedia.org/ontology/abstract","Bartholomaeides László (Klenóc, 1754. november 16. – Ochtina, 1825. április 18.) magyarországi evangélikus lelkész."
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartholomaeides_László_(lelkész,_1754–1825)?oldid=19661980&ns=0"
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://dbpedia.org/ontology/wikiPageLength",5035
"http://hu.dbpedia.org/resource/Bartholomaeides_László_(lelkész,_1754–1825)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartholomaeides_László_(lelkész,_1754–1825)"
