"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://www.w3.org/2000/01/rdf-schema#label","Az AFC Ajax eddigi Eredivisie ellenfelei"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://dbpedia.org/ontology/wikiPageID",1488611
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://dbpedia.org/ontology/wikiPageRevisionID",23149007
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://dbpedia.org/ontology/abstract","Hollandiában a profi labdarúgást 1956 nyarán vezették be. Ekkor hozták létre a jelenleg is működő profi bajnokságot az Eredivisie-t, ami Hollandiában az első osztálynak lett a neve. Az Eredivisie első kiírása az 1956/57-es szezonban volt. Máig nagyon sok csapat játszott már ebben a bajnokságban de csak 3 csapat van akik elejétől kezdve jelen vannak az Eredivisie-ben. A holland klublabdarúgás 3 legnagyobb és legsikeresebb csapatai, az AFC Ajax, a PSV Eindhoven és a Feyenoord. Közülük is a legsikeresebb csapat az amszterdami AFC Ajax. Mivel az elejétől kezdve jelen vannak, az Ajax minden csapattal játszott már bajnoki mérkőzést akik valaha is bejutottak az Eredivisie-be. Természetesen a legtöbb mérkőzést a PSV és a Feyenoord ellen játszotta eddig. Ha az alapszakaszbeli mérkőzéseket nézzük akkor a PSV Eindhoven ellen játszotta legtöbb mérkőzését, összesen 128 mérkőzést. Viszont ha a play-off mérkőzéseket is figyelembe vesszük akkor története során eddig legtöbbször a Feyenoord csapatával csaptak össze, összesen 132 alkalommal. Ezen két csapat mérkőzéseit ""De Klassieker""-nek nevezik. A következő táblázatban azon csapatok szerepelnek akikkel az Ajax valaha játszott az Eredivisie-ben."
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei?oldid=23149007&ns=0"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://dbpedia.org/ontology/wikiPageLength",17257
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei"
"http://hu.wikipedia.org/wiki/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_AFC_Ajax_eddigi_Eredivisie_ellenfelei"
