"subject","predicate","object"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","León–La Coruña-vasútvonal"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1700217
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23795372
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/länge",428.2
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/térkép","León–La Coruña-vasútvonal.png"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://dbpedia.org/ontology/abstract","A León–La Coruña-vasútvonal egy 428,2 km hosszúságú, kétvágányú, 3 kV egyenárammal villamosított, 1668 mm nyomtávolságú vasútvonal León és La Coruña között. Tulajdonosa az ADIF, a járatokat a RENFE üzemelteti."
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/León–La_Coruña-vasútvonal?oldid=23795372&ns=0"
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6310
"http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/León–La_Coruña-vasútvonal"
"http://hu.dbpedia.org/resource/León-La_Coruña-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal"
"http://hu.wikipedia.org/wiki/León–La_Coruña-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/León–La_Coruña-vasútvonal"
