"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszínű_papagáj","http://hu.dbpedia.org/property/statusSystem","http://hu.dbpedia.org/resource/Vörös_lista"
"http://hu.dbpedia.org/resource/Vörös_lista","http://www.w3.org/2000/01/rdf-schema#label","Vörös lista"
"http://hu.dbpedia.org/resource/Vörös_lista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014191"
"http://hu.dbpedia.org/resource/Vörös_lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Vörös_lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taxonazonosítókkal_meghivatkozott_weblapok"
"http://hu.dbpedia.org/resource/Vörös_lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/Vörös_lista","http://dbpedia.org/ontology/wikiPageID",608302
"http://hu.dbpedia.org/resource/Vörös_lista","http://dbpedia.org/ontology/wikiPageRevisionID",22604380
"http://hu.dbpedia.org/resource/Vörös_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/technical-documents/categories-and-criteria/2001-categories-criteria"
"http://hu.dbpedia.org/resource/Vörös_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://hu.dbpedia.org/resource/Vörös_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Vörös_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Vörös_lista","http://dbpedia.org/ontology/abstract","A kihalással fenyegetett fajok vörös listája (Red List of Threatened Species), vagy egyszerűen Vörös lista, az élőlények természetvédelmi státuszának legismertebb, legnagyobb múltú és legátfogóbb globális leltára, melyet a Természetvédelmi Világszövetség (IUCN) hozott létre 1948-ban. A „Fenyegetett” csak félhivatalos kategória, a három alkategória gyűjtőneve."
"http://hu.dbpedia.org/resource/Vörös_lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_lista?oldid=22604380&ns=0"
"http://hu.dbpedia.org/resource/Vörös_lista","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Vörös_lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_lista"
"http://hu.dbpedia.org/resource/IUCN_Red_List","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_lista"
"http://hu.dbpedia.org/resource/Veszélyeztetett_fajok_Vörös_Listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_lista"
"http://hu.dbpedia.org/resource/Vörös_Lista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_lista"
"http://hu.wikipedia.org/wiki/Vörös_lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_lista"
