"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://www.w3.org/2000/01/rdf-schema#label","Francia vasúttársaságok"
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://dbpedia.org/ontology/wikiPageID",335668
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",14725914
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/france.html"
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://dbpedia.org/ontology/abstract","Ez a lista a franciaországi vasúttársaságok nevét tartalmazza."
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_vasúttársaságok?oldid=14725914&ns=0"
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Francia_vasúttársaságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_vasúttársaságok"
"http://hu.wikipedia.org/wiki/Francia_vasúttársaságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_vasúttársaságok"
