"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://www.w3.org/2000/01/rdf-schema#label","Paul Kellerman"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5v_m"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://dbpedia.org/ontology/wikiPageID",226771
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://dbpedia.org/ontology/wikiPageRevisionID",20289814
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://xmlns.com/foaf/0.1/name","Paul Adelstein"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://xmlns.com/foaf/0.1/name","Paul Kellerman"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/kép","Kellerman.jpg"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/név","Paul Kellerman"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/állapot","képviselőként dolgozik"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/data","Bűntett"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/data","Büntetés hossza"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/lbl",4
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/lbl",2
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/lbl","tárgyalását várja"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/lbl","gyilkosság, gyilkosságban való részvétel"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Isten_hozott_a_börtönben"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Paul_Adelstein"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://hu.dbpedia.org/property/kilépés",""
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://dbpedia.org/ontology/abstract","Paul Kellerman az amerikai Szökés című sorozat egyik kitalált szereplője, alakítja. A karakter a sorozat első évadának premier epizódjában szerepelt először, mint egy titkosügynök. A harmadik epizódtól kezdve lett főszereplő. A karakternek leginkább az összeesküvés szálban van szerepe. A második évad utolsó epizódja után eltűnt, majd a sorozat fináléjában visszatért, hogy segítsen Michaeléknek a Scylla biztonságba helyezésében."
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://dbpedia.org/ontology/status","képviselőként dolgozik"
"http://hu.dbpedia.org/resource/Paul_Kellerman","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
