"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://www.w3.org/2000/01/rdf-schema#label","Vanuatui halción"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Todiramphus"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://dbpedia.org/ontology/wikiPageID",1618580
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://dbpedia.org/ontology/wikiPageRevisionID",23859029
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Todiramphus-farquhari%7Ctitle="
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Todiramphus+farquhari&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjg--SU5ojhAhUNxIsKHRbKCdIQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/name","Vanuatui halción"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/wikicommonscat","Todiramphus farquhari"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/wikispecies","Todiramphus farquhari"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/binomial","Todiramphus farquhari"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/genus","Todiramphus"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://hu.dbpedia.org/property/species","T. farquhari"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://dbpedia.org/ontology/abstract","A vanuatui halción (Todiramphus farquhari) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanuatui_halción?oldid=23859029&ns=0"
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Vanuatui_halción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanuatui_halción"
"http://hu.dbpedia.org/resource/Halcyon_farquhari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vanuatui_halción"
"http://hu.dbpedia.org/resource/Todiramphus_farquhari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vanuatui_halción"
"http://hu.wikipedia.org/wiki/Vanuatui_halción","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanuatui_halción"
