"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/2000/01/rdf-schema#label","Numistrumi csata"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wd69"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://dbpedia.org/ontology/wikiPageID",893797
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22124294
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://xmlns.com/foaf/0.1/name","Numistrumi csata"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://hu.dbpedia.org/property/eredmény","döntetlen"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://hu.dbpedia.org/property/helyszín","Numistrum"
"http://hu.dbpedia.org/resource/Numistrumi_csata","http://hu.dbpedia.org/property/hosszúság","K"
